version;wahl-behoerde-gs;wahl-datum;wahl-name;bezirk-nr;bezirk-name;zeitstempel-erfassung;A1;A2;A3;A;B;B1;C;D;D1;D2
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2210;2210 Schlüterstraße 18 - 20;27.09.2020 18:15:21;1041;145;0;1186;149;0;2;147;65;82
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2211;2211 Lindenstraße 102;27.09.2020 18:32:15;882;230;0;1112;240;0;1;239;70;169
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2212;2212 Lindenstraße 102;27.09.2020 18:28:48;1355;408;0;1763;364;0;4;360;101;259
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2290;2290 Briefwahlbezirk;27.09.2020 18:38:58;0;0;0;0;774;774;5;769;368;401
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2291;2291 Briefwahlbezirk;27.09.2020 18:57:02;0;0;0;0;670;670;2;668;275;393
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2292;2292 Briefwahlbezirk;27.09.2020 18:36:17;0;0;0;0;514;514;1;513;219;294
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2293;2293 Briefwahlbezirk;27.09.2020 18:52:54;0;0;0;0;1106;1106;10;1096;608;488
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2294;2294 Briefwahlbezirk;27.09.2020 18:11:56;0;0;0;0;124;124;0;124;52;72
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2295;2295 Briefwahlbezirk;27.09.2020 18:53:39;0;0;0;0;735;735;4;731;293;438
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2301;2301 Münsterstraße 156;27.09.2020 18:36:27;1153;341;0;1494;282;0;2;280;118;162
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2302;2302 Münsterstraße 156;27.09.2020 18:17:50;1160;518;0;1678;293;0;1;292;127;165
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2303;2303 Graf-Recke-Straße 94;27.09.2020 19:10:50;933;600;0;1533;384;0;2;382;216;166
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2304;2304 Paulusplatz 1;27.09.2020 18:32:25;1267;519;0;1786;393;0;1;392;143;249
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2305;2305 Paulusplatz 1;27.09.2020 19:06:20;1174;506;0;1680;392;0;0;392;143;249
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2306;2306 Lindemannstr. 57;28.09.2020 09:53:12;1075;827;0;1902;458;0;5;453;317;136
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2307;2307 Münsterstraße 156;27.09.2020 18:21:13;1102;645;0;1747;332;0;2;330;144;186
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2308;2308 Lindemannstraße 57;27.09.2020 18:35:39;1316;655;0;1971;478;0;3;475;266;209
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2309;2309 Rethelstraße 13;27.09.2020 18:34:10;1088;520;0;1608;341;0;1;340;153;187
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2310;2310 Rethelstraße 13;27.09.2020 18:38:34;1180;476;0;1656;495;0;0;495;258;237
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2311;2311 Graf-Recke-Straße 170;27.09.2020 18:20:32;1059;378;0;1437;269;0;0;269;125;144
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2312;2312 Graf-Recke-Straße 170;27.09.2020 18:13:08;1202;200;0;1402;228;0;1;227;103;124
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2313;2313 Karl-Müller-Straße 25;27.09.2020 18:36:31;704;381;0;1085;374;0;3;371;197;174
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2390;2390 Briefwahlbezirk;27.09.2020 18:51:38;0;0;0;0;1238;1238;3;1235;738;497
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2391;2391 Briefwahlbezirk;27.09.2020 19:05:33;0;0;0;0;1532;1532;3;1529;920;609
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2392;2392 Briefwahlbezirk;27.09.2020 18:36:21;0;0;0;0;540;540;0;540;272;268
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2393;2393 Briefwahlbezirk;27.09.2020 18:58:33;0;0;0;0;543;543;3;540;310;230
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2394;2394 Briefwahlbezirk;27.09.2020 18:50:23;0;0;0;0;829;829;7;822;429;393
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2395;2395 Briefwahlbezirk;27.09.2020 18:35:07;0;0;0;0;494;494;5;489;267;222
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;2396;2396 Briefwahlbezirk;27.09.2020 18:25:27;0;0;0;0;316;316;0;316;215;101
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3101;3101 Kirchfeldstraße 94;27.09.2020 18:37:22;1090;393;0;1483;283;0;3;280;132;148
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3102;3102 Kirchfeldstraße 94;27.09.2020 18:22:34;1337;398;0;1735;358;0;4;354;154;200
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3103;3103 Kirchfeldstraße 94;28.09.2020 09:53:21;1269;443;0;1712;305;0;4;301;102;199
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3104;3104 Kirchfeldstraße 94;28.09.2020 09:53:34;1208;383;0;1591;282;0;4;278;83;195
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3105;3105 Helmholtzstr. 16-18;28.09.2020 09:53:45;1165;456;0;1621;426;0;4;422;126;296
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3106;3106 Luisenstraße 73;27.09.2020 18:16:54;1224;391;0;1615;271;0;0;271;100;171
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3107;3107 Helmholtzstr. 16-18;27.09.2020 18:26:00;1170;321;0;1491;335;0;2;333;134;199
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3108;3108 Luisenstraße 73;27.09.2020 18:15:50;1230;334;0;1564;303;0;3;300;118;182
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3109;3109 Luisenstraße 73;27.09.2020 18:22:11;1139;187;0;1326;190;0;3;187;75;112
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3190;3190 Briefwahlbezirk;27.09.2020 18:32:24;0;0;0;0;333;333;2;331;178;153
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3191;3191 Briefwahlbezirk;27.09.2020 18:24:53;0;0;0;0;973;973;2;971;384;587
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3192;3192 Briefwahlbezirk;27.09.2020 18:43:49;0;0;0;0;971;971;27;944;411;533
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3193;3193 Briefwahlbezirk;27.09.2020 18:14:52;0;0;0;0;405;405;14;391;174;217
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3201;3201 Friedenstraße 29;27.09.2020 18:24:03;1106;520;0;1626;282;0;1;281;149;132
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3202;3202 Friedenstraße 29;27.09.2020 18:20:15;1149;442;0;1591;277;0;0;277;135;142
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3203;3203 Kronprinzenstraße 107;28.09.2020 09:53:58;1244;473;0;1717;435;0;1;434;200;234
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3204;3204 Friedenstraße 29;27.09.2020 18:43:14;1303;496;0;1799;549;0;2;547;218;329
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3205;3205 Friedenstraße 29;27.09.2020 18:37:11;1117;521;0;1638;433;0;0;433;172;261
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3206;3206 Konkordiastraße 26;27.09.2020 18:37:13;1320;513;0;1833;449;0;2;447;192;255
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3207;3207 Florastraße 69;28.09.2020 09:54:10;1189;425;0;1614;412;0;3;409;162;247
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3208;3208 Florastraße 69;28.09.2020 09:54:20;1203;452;0;1655;452;0;0;452;178;274
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3209;3209 Fürstenwall 100;27.09.2020 18:24:03;1197;445;0;1642;390;0;1;389;168;221
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3290;3290 Briefwahlbezirk;27.09.2020 18:29:38;0;0;0;0;1202;1202;9;1193;615;578
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3291;3291 Briefwahlbezirk;27.09.2020 18:49:39;0;0;0;0;416;416;3;413;207;206
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3292;3292 Briefwahlbezirk;27.09.2020 18:44:59;0;0;0;0;746;746;9;737;410;327
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3293;3293 Briefwahlbezirk;27.09.2020 18:45:21;0;0;0;0;1078;1078;10;1068;534;534
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3301;3301 Friedenstraße 29;27.09.2020 18:06:53;57;12;0;69;11;0;0;11;3;8
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3401;3401 Heinsenstraße 21;28.09.2020 09:54:30;1299;592;0;1891;583;0;4;579;398;181
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3402;3402 Heinsenstraße 21;27.09.2020 18:29:05;1145;651;0;1796;541;0;4;537;381;156
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3490;3490 Briefwahlbezirk;27.09.2020 18:51:00;0;0;0;0;1060;1060;4;1056;756;300
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3501;3501 Fleher Straße 213;27.09.2020 18:32:51;1354;651;0;2005;545;0;0;545;351;194
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3590;3590 Briefwahlbezirk;27.09.2020 18:39:55;0;0;0;0;541;541;1;540;391;149
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3601;3601 Suitbertusstraße 15;27.09.2020 18:51:22;1228;400;0;1628;473;0;4;469;191;278
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3602;3602 Weberstraße 3;27.09.2020 18:27:19;1041;587;0;1628;308;0;4;304;106;198
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3603;3603 Im Dahlacker 15;27.09.2020 18:32:58;1185;483;0;1668;486;0;4;482;202;280
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3604;3604 Im Dahlacker 15;27.09.2020 18:26:04;1365;440;0;1805;449;0;5;444;175;269
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3605;3605 Suitbertusstraße 163 - 165;27.09.2020 18:42:06;1349;411;0;1760;414;0;3;411;161;250
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3606;3606 Weberstraße 3;27.09.2020 18:33:22;1414;620;0;2034;422;0;4;418;168;250
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3607;3607 Weberstraße 3;27.09.2020 18:33:55;1035;454;0;1489;301;0;4;297;118;179
0.3;05111000;27.09.2020;Oberbürgermeisterstichwahl NRW;3608;3608 Räuscherweg 40;27.09.2020 18:47:32;1076;531;0;1607;455;0;2;453;238;215
