version;wahl-behoerde-gs;wahl-datum;wahl-name;partei-kurzname;partei-langname;kandidat-name;kandidat-namensvorsatz;kandidat-vorname;kandidat-akadgrad;kandidat-geburtsjahr;kandidat-geschlecht;kandidat-beruf;kandidat-gebiet-nr;kandidat-listenplatz
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Müller;;Adrian;;1974;;Vertriebsmitarbeiter;003;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Blinova;;Tamara;;1951;;Büroangestellte;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Mochrie;;Robert;;1996;;Angestellter;005;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Teichert;;Elly;;1996;;Flugbegleiterin;006;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Detlefs;;Simon;;1997;;Schüler;007;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Schaefer;;Dieter;;1948;;Rentner;008;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Stanojevic;;Zoran;;1968;;Kaufmann;009;6
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Ludes;;Holger;;1959;;Rentner;010;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Nilgen;;Dietmar;;1953;;Rentner;011;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Dietel;;Guido;;1963;;IKT-Berater;012;9
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kocsis;;Isabel;;1944;;Oberstudienrätin;013;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Vogel;;Nic;;1967;;Mitglied des Landtags NRW;014;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Jörres;;Wolf-Rüdiger;;1967;;Student;015;2
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Hutmacher;;Hans-Peter;;1946;;Bauingenieur;016;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Gienke;;Roland;;1960;;Werkssicherheit;017;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Hoffmann;;Florian;;1946;;Rechtsanwalt;018;13
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kanngießer;;Jürgen;;1942;;Rentner;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Toepffer;;Hendrik Christian;;1963;;Betriebswirt BA;020;12
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Schnabel;;Marek;;1994;;Student VWL;021;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Holtschke;;Felix;;1950;;Dipl. Ingenieur;022;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kuhlmann;;Tobias;;1966;;IT Berater;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Wozny;;Pierre Nikolaj;;1969;;Versicherungsangestellter;024;7
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Bernhardt;;Dietmar;;1952;;Rentner;025;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kuhles;;Peter;;1948;;Landwirt;027;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Opelt;;Uta;;1970;;Dipl. Kfm.;028;1
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Düssel;;Reimund;;1953;;Rentner;029;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Krämer;;Marcus;;1968;;Architekt;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Schulte-Trux;;Roland;;1945;;Exportkfm.;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Weßelmann;;Knut;;1963;;Dipl. Betriebswirt;033;8
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Kraljic;;Andrea;;1963;;Bürokffr.;034;3
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Knezovi?;;Mario;;1971;;Software-Entwickler;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Mertes-Ernst;;Margret;;1949;;Rentnerin;036;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Salinger;;Elmar;;1975;;Referent Marketing;037;5
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Heenen;;Andrea;;1957;;Krankenschwester;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Mausberg;;Walter;;1934;;Rentner;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Schneider;;Petra;;1958;;Kauffrau;040;4
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Düssel;;Margrit;;1950;;Rentnerin;041;0
0.3;05111000;13.09.2020;Ratswahl NRW;AfD;Alternative für Deutschland;Fajjari;;Kim;;1986;;Bürokauffrau;;14
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Elsholz;;Paula;;1987;;Referentin;001;5
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Cordes;;Mirja;;1978;;Projekt-Koordinatorin;002;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Klinke;;Annette;;1964;;Bildungsreferentin;003;13
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Bursian;;Olaf;;1974;;Unternehmensberater;004;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Cardeneo;;Jörk;;1957;;Marketing-Manager;005;14
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Scaglione;;Angela;Dr.;1958;;Hochschuldozentin;006;49
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Fischer;;Jürgen;;1956;;Referent;007;26
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Reich;;Brigitte;;1960;;Germanistin;008;39
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Schwenk;;Harald;;1964;;Geoinformatiker;009;10
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Czerwinski;;Norbert Klaus;;1963;;wiss. Mitarbeiter;010;4
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Gerlach;;Clara;;1976;;Lehrerin;011;3
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Wolf;;Dietmar;;1958;;Reiseverkehrskfm.;012;20
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Charchira;;Samy;;1972;;Dipl.Soz.Päd.;013;8
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Graeßner;;Thorsten;Dr.;1966;;Business-Analyst;014;16
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Esders;;Vera;;1954;;wiss. Mitarbeiterin;015;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Löffler;;Sarah;;1997;;Studentin;016;7
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Tonsen;;Leonie;;1984;;Doktorandin;017;17
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Kockmann;;Lukas;;1989;;Staatsanwalt;018;6
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Weinreich;;Thomas;;1974;;Rechtsanwalt;019;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Wiesendorf;;Astrid;;1968;;Referentin Telekommunikation;020;41
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Fröhlich;;Waldemar;;1962;;Dipl. Ing. Raumplanung;021;40
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Gelbke-Mößmer;;Claudia;;1969;;Prozessmanagerin;022;21
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Ries;;Florian;;1971;;PR-Berater;023;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Mielczarek;;Lukas;;2000;;Student;024;2
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Ouammar;;Saliha;;1964;;Dolmetscherin;025;15
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Heyden;;Kira;;1978;;Richterin;026;9
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Weiler;;Frederike;;1997;;Studentin;027;31
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Icking;;Maria;Dr.;1950;;Sozialwissenschaftlerin;028;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Scheinhardt;;Ulrich;;1965;;Architekt;029;34
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Arndt;;Holger-Michael;;1971;;Rechtsanwalt;030;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Sieger;;Birgit;;1964;;Rechtsanwältin;031;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Ott;;Susanne;;1960;;Sparkassenfachwirtin;032;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Kato;;Takuro;;1982;;Chemiker;033;32
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Fritsch;;Christian;;1982;;Beamter;034;36
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Majewski;;Christine;;1973;;Mitarbeiterin;035;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Hebeler;;Angela;;1961;;Angestellte;036;1
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Welski;;Ernst;;1957;;Rentner;037;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Schardt;;Andreas;;1964;;Immobilienverwalter;038;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Bellstedt;;Iris;;1966;;Geschäftsführerin;039;0
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Warnecke;;Uwe Marold;;1963;;Rechtsanwalt;040;12
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Klahn;;Cordula;;1956;;Rentnerin;041;43
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Frey;;Antonia;;1955;;Abteilungsleiterin;;11
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Schulz;;Frank;Dr.;1979;;Dipl.-Ing. Raumplanung;;18
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Möller;;Frederike;Dr.;1983;;Kulturmanagerin;;19
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Hartmann;;Frederik F.;;1988;;Studienrat;;22
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Müller;;Annette;;1970;;Sängerin;;23
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Baier;;Tino;;1974;;Dipl. Wirtschaftsjurist (FH);;24
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Zippel;;Anne-Kristina;;1990;;Büroleiterin;;25
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Atzler;;Leonie;;1998;;Studentin;;27
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Moore;;Lukas;;1999;;Student;;28
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Richli;;Martine;;1963;;Dipl.-Sozialpädagogin;;29
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Alvermann;;Jörg Thomas;;1963;;Bildender Künstler;;30
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Celebi;;Ciwana;;1998;;Studentin;;33
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Eichhorn;;Michèle;;1985;;Regierungsbeschäftigte;;35
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Ngo-Oum;;Jacqueline;;1967;;Sozialberaterin;;37
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Druyen;;Daniel;;1996;;Student;;38
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Lange;;Thomas;;1991;;Kaufmänn. Mitarb.;;42
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Becker;;Patrick;;1987;;Verhandlungsberater;;44
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Engelhardt;;Claudia;;1961;;wissenschaftl. Angestellte;;45
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Laps;;Daniel;;1993;;Informatiker;;46
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Müller;;Birgit;;1967;;Referentin;;47
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Schiffer;;Patrick;;1973;;Mediendesigner;;48
0.3;05111000;13.09.2020;Ratswahl NRW;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;West;;Johannes;;1996;;Student;;50
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Hinkel;;Josef;;1959;;Bäcker;001;32
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schmidt;;Sabine;;1963;;Betriebswirtin der Wohnungswirtschaft;002;4
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Simon;;André;;1976;;Selbständig;003;22
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Mansheim;;Aletta;;1983;;Versicherungsfachwirtin;004;27
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Kretschmann;;Rainer;;1962;;Steinmetz;005;28
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Fils;;Alexander;Dr.;1955;;Kunstverleger;006;6
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Böcker;;Annelies;;1939;;Kauffrau;007;9
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schröder;;Andreas;Dr.;1985;;Analyst;008;37
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Graf;;Achim;;1977;;Diplom-Finanzwirt;009;35
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Wiedon;;Stefan;;1966;;Sportlehrer;010;8
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Klein;;Ralf;;1967;;Handwerksgeselle;011;29
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Krzyzanowski;;Sarah;;1991;;Ärztin;012;24
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Tussing;;Florian;;1977;;Lehrer;013;11
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Wiechert;;Silvia;;1971;;Dipl.-Finanzwirtin;014;14
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schmidt;;Walter;;1959;;Dipl.-Agraringenieur;015;41
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Optensteinen;;Frank;;1965;;Kaufmann;016;33
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Kirschbaum;;Jürgen;;1969;;Sozialversicherungsfachangestellter;017;30
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Tups;;Rolf;;1956;;Geschäftsführer;018;7
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Saitta;;Giuseppe;;1960;;Kaufmann;019;20
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Speit;;Stephan;;1967;;Unternehmer;020;40
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Auler;;Andreas;;1964;;Rechtsanwalt;021;26
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Stieber;;Andreas-Paul;;1965;;Geschäftsführer;022;19
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Sültenfuß;;Dirk Peter;;1958;;Betriebswirt;023;15
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Schentek;;Birgit;;1965;;Verwaltungsleiterin;024;21
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Münter;;Marcus;;1967;;Beamter;025;23
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Madzirov;;Pavle;;1978;;Sekundarschulleiter;026;17
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Bremer;;Hanno;;1944;;Rentner;027;42
0.3;05111000;13.09.2020;Ratswahl NRW;CDU;Christlich Demokratische Union Deutschlands;Buschhausen;;Rolf;;1954;;Speditionskaufmann;028;25
